"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chevillon-sur-Huillard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chevillon-sur-Huillard"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/2000/01/rdf-schema#label","Chevillon-sur-Huillard"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/2000/01/rdf-schema#comment","Chevillon-sur-Huillard  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y cantón de Amilly."
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwgmg"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://xmlns.com/foaf/0.1/name","Chevillon-sur-Huillard"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chevillon-sur-Huillard"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/códigoPostal",45700
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/gentilicio","Chevillonnois"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/nombre","Chevillon-sur-Huillard"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/población",1143
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superficie",1934
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amilly"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montargis"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/wikiPageID",2998482
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/wikiPageRevisionID",120405783
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107111505/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=45092-COM"
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/demonym","Chevillonnois (enfrancés)"
