"subject","predicate","object"
"http://es.dbpedia.org/resource/Icicaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiria"
"http://es.dbpedia.org/resource/Santiriopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiria"
"http://es.dbpedia.org/resource/Trigonochlamys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiria"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/2000/01/rdf-schema#label","Santiria"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/2000/01/rdf-schema#comment","Santiria es un género con 82 especies de plantas perteneciente a la familia Burseraceae. Comprende 79 especies descritas.​"
"http://es.dbpedia.org/resource/Santiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcv0s"
"http://es.dbpedia.org/resource/Santiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burseraceae"
"http://es.dbpedia.org/resource/Santiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiria"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/genus","Santiria"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Santiria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
