"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Iberkeltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_y_Recepción_de_Turistas_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Tren_Camino_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Turismo_en_la_Sierra_de_la_Demanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1941855
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",32765098
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Castilla_y_León?oldid=32765098&ns=14"
"http://es.dbpedia.org/resource/Transcantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Torre_del_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Turismo_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
