"subject","predicate","object"
"http://es.dbpedia.org/resource/Rising_in_the_East","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Unleashed_in_the_East","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/British_Steel_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Rocka_Rolla_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Rocka_Rolla_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/The_Chosen_Few","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Live_in_London_(álbum_de_Judas_Priest)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Genocide_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Dreamer_Deceiver","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Diamonds_&_Rust","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://dbpedia.org/resource/The_Ripper_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Sad_Wings_of_Destiny","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/'98_Live_Meltdown","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/The_Essential_Judas_Priest","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/The_Ripper_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ripper"
"http://es.wikipedia.org/wiki/The_Ripper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/2000/01/rdf-schema#label","The Ripper"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/2000/01/rdf-schema#comment","«The Ripper» es una canción de la banda británica de heavy metal Judas Priest, escrita por Glenn Tipton y publicado en marzo de 1976 como el primer y único sencillo del álbum Sad Wings of Destiny, lanzado trece días después.​"
"http://es.dbpedia.org/resource/The_Ripper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb7s3k"
"http://es.dbpedia.org/resource/The_Ripper","http://xmlns.com/foaf/0.1/name","The Ripper"
"http://es.dbpedia.org/resource/The_Ripper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
