"subject","predicate","object"
"http://es.dbpedia.org/resource/Ji_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Ji Herculis"
"http://es.dbpedia.org/resource/Ji_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","Ji Herculis o Chi Herculis (χ Her / 1 Herculis / HD 142373)​​ es una estrella en la constelación de Hércules de magnitud aparente +4,62. Se encuentra a 52 años luz de distancia del Sistema Solar. Ji Herculis es una enana amarilla de tipo espectral F8Ve. Su temperatura efectiva, 5840 K, es notablemente más baja que lo que cabría esperar para una estrella de su clase espectral, probablemente debido a su bajo contenido en metales.​Su abundancia relativa de hierro es sólo un tercio de la del Sol ([Fe/H] = -0,47), pero otros elementos como aluminio, manganeso y estroncio son aún más escasos.Entre estos cabe destacar el cobre, cuyo contenido relativo equivale a una décima parte del solar.Por el contrario, el samario y sobre todo el europio son «sobreabundantes» en relación al Sol.​"
"http://es.dbpedia.org/resource/Ji_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47n0q"
"http://es.dbpedia.org/resource/Ji_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Ji_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hércules"
"http://es.dbpedia.org/resource/Ji_Herculis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ji_Herculis"
"http://es.dbpedia.org/resource/Ji_Herculis","http://dbpedia.org/ontology/wikiPageID",1825602
"http://es.dbpedia.org/resource/Ji_Herculis","http://dbpedia.org/ontology/wikiPageRevisionID",126597391
"http://es.dbpedia.org/resource/Ji_Herculis","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Ji_Herculis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ji_Herculis?oldid=126597391&ns=0"
"http://es.dbpedia.org/resource/Ji_Herculis","http://dbpedia.org/ontology/abstract","Ji Herculis o Chi Herculis (χ Her / 1 Herculis / HD 142373)​​ es una estrella en la constelación de Hércules de magnitud aparente +4,62. Se encuentra a 52 años luz de distancia del Sistema Solar. Ji Herculis es una enana amarilla de tipo espectral F8Ve. Su temperatura efectiva, 5840 K, es notablemente más baja que lo que cabría esperar para una estrella de su clase espectral, probablemente debido a su bajo contenido en metales.​Su abundancia relativa de hierro es sólo un tercio de la del Sol ([Fe/H] = -0,47), pero otros elementos como aluminio, manganeso y estroncio son aún más escasos.Entre estos cabe destacar el cobre, cuyo contenido relativo equivale a una décima parte del solar.Por el contrario, el samario y sobre todo el europio son «sobreabundantes» en relación al Sol.​ Ji Herculis es unas 3 veces más luminosa que el Sol y tiene un diámetro un 70% más grande que el diámetro solar.Su masa puede ser un 15% mayor que la masa solar, y se piensa que es una estrella vieja con una edad de más de 8000 millones de años.​La amplia evidencia de actividad magnética así como la medida de su velocidad de rotación, 0 km/s,​ sugiere que Ji Herculis efectivamente gira sobre sí misma pero que su eje debe estar apuntando casi hacia nosotros. No hay evidencia de planetas, difíciles de detectar por variaciones en la velocidad radial si su eje nos apunta, pero tampoco existe evidencia de ningún disco circunestelar análogo al cinturón de asteroides del Sistema Solar. Su edad, su bajo contenido metálico y su alta velocidad relativa respecto al Sol (80 km/s), sugieren que Ji Herculis es una visitante proveniente de otra parte de la galaxia.​"
"http://es.dbpedia.org/resource/1_Herculis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ji_Herculis"
"http://es.dbpedia.org/resource/Chi_Herculis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ji_Herculis"
"http://es.wikipedia.org/wiki/Ji_Herculis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ji_Herculis"
"http://dbpedia.org/resource/Chi_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ji_Herculis"
