"subject","predicate","object"
"http://dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaptia_auriflua"
"http://es.wikipedia.org/wiki/Scaptia_auriflua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scaptia_auriflua"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/2000/01/rdf-schema#label","Scaptia auriflua"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/2000/01/rdf-schema#comment","Scaptia auriflua es una especie de díptero perteneciente a la familia de los tabánidos que se encuentra en Australia. A diferencia de otros tábanos esta especie no muerde y no se alimentan de sangre, estrictamente se alimenta de beber néctar.​"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_4l5"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dípteros_de_Australia"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scaptia_auriflua"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/binomial","Scaptia auriflua"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/genus","Scaptia"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/species","S. auriflua"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/synonyms","Tabanus auriflua (Donovan, 1805)"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Scionini"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/wikiPageID",4503275
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/wikiPageRevisionID",126340674
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705110058/http:/www.geocities.com/brisbane_flies/FlowerFeedingMarch.htm"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/synonym","Tabanus auriflua (Donovan, 1805)"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Donovan"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scionini"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scaptia"
