"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_B_1927_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División B 1927 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_B_1927_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/actual","edición XXVIII"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Division_Intermedia_1926_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_de_la_AAmF_1926_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/color","#cfc"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/color","#ccffcc"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/descendidos","No hubo"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",16
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",12
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/edicion","XXIX"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Sportivo_Dock_Sud"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","General San Martín"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Nacional"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Universal"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","El Porvenir"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Argentino de Banfield"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Colegiales"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Sportivo Balcarce"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Sportsman"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","Alvear"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1927_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Nueva_Chicago"
