"subject","predicate","object"
"http://dbpedia.org/resource/Overman_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Overman"
"http://es.dbpedia.org/resource/Comité_Overman","http://www.w3.org/2000/01/rdf-schema#label","Comité Overman"
"http://es.dbpedia.org/resource/Comité_Overman","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Overman era un subcomité especial del Comité del Senado de los Estados Unidos sobre el poder judicial presidido por el demócrata de Carolina del Norte Lee Slater Overman. Entre septiembre de 1918 y junio de 1919, investigó elementos alemanes y bolcheviques en los Estados Unidos. Fue uno de los primeros precursores del Comité de Actividades Antiamericanas más conocido de la Cámara de Representantes, y representó la primera investigación del comité del Congreso sobre el comunismo."
"http://es.dbpedia.org/resource/Comité_Overman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comité_Overman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Overman"
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageID",8485113
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageRevisionID",127774158
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DW9WqP4sHKsC&dq=overman%20committee&lr=&as_brr=3&client=firefox-a&pg=PP2"
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gpNt3nvjWCMC&printsec=frontcover"
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cqwTAAAAIAAJ&lpg=PA1392&pg=PP1"
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/wikiPageLength",25463
"http://es.dbpedia.org/resource/Comité_Overman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Overman?oldid=127774158&ns=0"
"http://es.dbpedia.org/resource/Comité_Overman","http://dbpedia.org/ontology/abstract","El Comité Overman era un subcomité especial del Comité del Senado de los Estados Unidos sobre el poder judicial presidido por el demócrata de Carolina del Norte Lee Slater Overman. Entre septiembre de 1918 y junio de 1919, investigó elementos alemanes y bolcheviques en los Estados Unidos. Fue uno de los primeros precursores del Comité de Actividades Antiamericanas más conocido de la Cámara de Representantes, y representó la primera investigación del comité del Congreso sobre el comunismo. El informe final del Comité fue liberado en junio 1919. Informe en propaganda alemana, bolchevismo, y otro ""actividades antiamericanas"" en los Estados Unidos y en efectos probables de la implementación del comunismo en los Estados Unidos. Describía los esfuerzosde propaganda alemana, pero no comunista. El informe y loas audiencias del Comité fueron fundamentales para fomentar la opinión antibolchevique."
"http://es.wikipedia.org/wiki/Comité_Overman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Overman"
