"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_Shark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GameShark"
"http://es.dbpedia.org/resource/Gameshark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GameShark"
"http://es.wikipedia.org/wiki/GameShark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GameShark"
"http://es.dbpedia.org/resource/Resident_Evil:_Operation_Raccoon_City","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/GameShark"
"http://es.dbpedia.org/resource/GameShark","http://www.w3.org/2000/01/rdf-schema#label","GameShark"
"http://es.dbpedia.org/resource/GameShark","http://www.w3.org/2000/01/rdf-schema#comment","GameShark es una herramienta para modificar el uso de videojuegos mediante el desbloqueo de varios modos de juego y objetos, usando códigos usualmente para el propósito de pasarse el juego con mucha más facilidad, por lo que es considerado por la mayoría de los jugadores de videojuegos como un ""cartucho reforzador de juegos"". Muchas consolas pueden cargar GameSharks de sus juegos, pero el uso de estos códigos es muy frecuente en emuladores, sobre todo en PC y consolas potentes."
"http://es.dbpedia.org/resource/GameShark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04596n"
"http://es.dbpedia.org/resource/GameShark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/GameShark"
"http://es.dbpedia.org/resource/GameShark","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131102191321/http:/www.gameshark.com/"
"http://es.dbpedia.org/resource/GameShark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_para_videojuegos"
"http://es.dbpedia.org/resource/GameShark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1995"
"http://es.dbpedia.org/resource/GameShark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GameShark"
"http://es.dbpedia.org/resource/GameShark","http://es.dbpedia.org/property/compatibilidad","véase [[#Plataformas"
"http://es.dbpedia.org/resource/GameShark","http://es.dbpedia.org/property/desarrollador","GameShark staff"
"http://es.dbpedia.org/resource/GameShark","http://es.dbpedia.org/property/imagen","N64-gameshark1.jpg"
"http://es.dbpedia.org/resource/GameShark","http://es.dbpedia.org/property/nombre","GameShark"
"http://es.dbpedia.org/resource/GameShark","http://es.dbpedia.org/property/tipo","Accesorio múltiplataforma para crear trampas"
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/wikiPageID",430721
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/wikiPageRevisionID",118759953
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102191321/http:/www.gameshark.com/"
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/wikiPageExternalLink","http://isohunters.net"
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/GameShark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GameShark?oldid=118759953&ns=0"
"http://es.dbpedia.org/resource/GameShark","http://dbpedia.org/ontology/abstract","GameShark es una herramienta para modificar el uso de videojuegos mediante el desbloqueo de varios modos de juego y objetos, usando códigos usualmente para el propósito de pasarse el juego con mucha más facilidad, por lo que es considerado por la mayoría de los jugadores de videojuegos como un ""cartucho reforzador de juegos"". Muchas consolas pueden cargar GameSharks de sus juegos, pero el uso de estos códigos es muy frecuente en emuladores, sobre todo en PC y consolas potentes."
"http://dbpedia.org/resource/GameShark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GameShark"
