"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/British_Virgin_Islands_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Islas Vírgenes Británicas en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Vírgenes Británicas estuvieron representadas en los Juegos Olímpicos de Pekín 2008 por dos deportistas, un hombre y una mujer, que compitieron en atletismo.​ La portadora de la bandera en la ceremonia de apertura fue la atleta . El equipo olímpico virgenense británico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","IVB"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Tahesia_Harrigan-Scott"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",7342089
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",126902863
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://bviolympics.org/"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/games","verano 2008"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Tahesia_Harrigan-Scott"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://bviolympics.org/"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=126902863&ns=0"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Las Islas Vírgenes Británicas estuvieron representadas en los Juegos Olímpicos de Pekín 2008 por dos deportistas, un hombre y una mujer, que compitieron en atletismo.​ La portadora de la bandera en la ceremonia de apertura fue la atleta . El equipo olímpico virgenense británico no obtuvo ninguna medalla en estos Juegos.​​"
