"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/2000/01/rdf-schema#label","Jens Veggerby"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/2000/01/rdf-schema#comment","Jens Veggerby (Copenhague, 20 de octubre de 1962) es un deportista danés que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de medio fondo y madison, y ruta. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 1993 y plata en 1992, y cuatro medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 1990 y 1997.​"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3qpq_"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://xmlns.com/foaf/0.1/name","Jens Veggerby"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Dinamarca"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jens_Veggerby"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://es.dbpedia.org/property/nombre","Jens Veggerby"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageID",6491708
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageRevisionID",126625213
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=17389"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/5064-Jens-VEGGERBY/results.html"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7945"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/wikiPageLength",5834
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jens_Veggerby?oldid=126625213&ns=0"
"http://es.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/abstract","Jens Veggerby (Copenhague, 20 de octubre de 1962) es un deportista danés que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de medio fondo y madison, y ruta. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 1993 y plata en 1992, y cuatro medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 1990 y 1997.​"
"http://es.wikipedia.org/wiki/Jens_Veggerby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jens_Veggerby"
"http://dbpedia.org/resource/Jens_Veggerby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jens_Veggerby"
