"subject","predicate","object"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yukhnov_de_1969","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://www.w3.org/2000/01/rdf-schema#label","Colisión en el aire de Yújnov de 1969"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-14"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-12"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1969"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1969"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_colisión_en_el_aire"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Aeroflot"
"http://es.dbpedia.org/resource/Colisión_en_el_aire_de_Yújnov_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kaluga"
