"subject","predicate","object"
"http://dbpedia.org/resource/Hildr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilda_(valquiria)"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://www.w3.org/2000/01/rdf-schema#label","Hilda (valquiria)"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Hilda es una de las valquirias. En la Edda prosaica de Snorri Sturluson se la menciona como la hija de Högni y esposa de Hedin en la leyenda de Hedin y Högni. Ella tenía el poder de revivir a los muertos del campo de batalla y usaba su poder para mantener la constante lucha entre Hedin y Högni."
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lywz"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilda_(valquiria)"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://dbpedia.org/ontology/wikiPageID",513966
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://dbpedia.org/ontology/wikiPageRevisionID",117366792
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_T1cAAAAMAAJ"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilda_(valquiria)?oldid=117366792&ns=0"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Hilda es una de las valquirias. En la Edda prosaica de Snorri Sturluson se la menciona como la hija de Högni y esposa de Hedin en la leyenda de Hedin y Högni. Ella tenía el poder de revivir a los muertos del campo de batalla y usaba su poder para mantener la constante lucha entre Hedin y Högni. Hilda también es mencionada junto con otras valquirias en el Völuspá, en el Darraðarljóð y en otros poemas. En nórdico antiguo la palabra hildr (que era el nombre original de esta valquiria) es un sustantivo utilizado para ""batalla"" y no existe claridad sobre si los poetas tenían a esta valquiria en mente como una personificación de la guerra."
"http://es.dbpedia.org/resource/Hildr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilda_(valquiria)"
"http://es.wikipedia.org/wiki/Hilda_(valquiria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilda_(valquiria)"
