"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Dutton_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Dutton_Frost"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/2000/01/rdf-schema#label","John Dutton Frost"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/2000/01/rdf-schema#comment","John Dutton Frost (Pune, India, 31 de diciembre de 1912 - 21 de mayo de 1993) fue un militar del Reino Unido, destacado por su participación en la Operación Market Garden en 1944, en la Segunda Guerra Mundial, sirviendo como Teniente Coronel en la 1ª División Aerotransportada Británica. Encabezando al 2° Batallón de Paracaidistas al frente de 600 hombres, tomó la parte norte del puente de Arnhem sobre el río Rin. Frost tuvo que rendirse después de cuatro días de lucha, pues los refuerzos planeados nunca pudieron llegar."
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_yh"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://xmlns.com/foaf/0.1/name","John Frost"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Dutton_Frost"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/añosActivo",1932
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/imagen","John Frost.jpg"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sussex_Occidental"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pune"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/nombre","John Frost"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/pieDeImagen","John Frost después de haber sido condecorado"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://es.dbpedia.org/property/rama","/Imperio Británico"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sussex_Occidental"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pune"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/wikiPageID",451079
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",129224387
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnhemarchive.org/john_frost.htm"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Dutton_Frost?oldid=129224387&ns=0"
"http://es.dbpedia.org/resource/John_Dutton_Frost","http://dbpedia.org/ontology/abstract","John Dutton Frost (Pune, India, 31 de diciembre de 1912 - 21 de mayo de 1993) fue un militar del Reino Unido, destacado por su participación en la Operación Market Garden en 1944, en la Segunda Guerra Mundial, sirviendo como Teniente Coronel en la 1ª División Aerotransportada Británica. Encabezando al 2° Batallón de Paracaidistas al frente de 600 hombres, tomó la parte norte del puente de Arnhem sobre el río Rin. Frost tuvo que rendirse después de cuatro días de lucha, pues los refuerzos planeados nunca pudieron llegar. Fue hecho prisionero, y liberado en 1945 por tropas británicas. Su carrera militar duró hasta su retiro en 1968. Su coraje y en general su figura son un ejemplo a seguir, y de referencia dentro del cuerpo de paracaidistas británicos. En su honor, el puente en disputa fue rebautizado Puente John Frost, en 1978. Frost fue interpretado por el actor británico Sir Anthony Hopkins en la película A Bridge Too Far, que cuenta la Batalla de Arnhem."
"http://dbpedia.org/resource/John_Frost_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Dutton_Frost"
