"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Política del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/2004/02/skos/core#prefLabel","Política del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tíbet"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_China"
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",6928479
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",115343121
"http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_del_Tíbet?oldid=115343121&ns=14"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Shabdrung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Sikyong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Protestas_y_levantamientos_en_el_Tíbet_desde_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Free_Tibet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Elecciones_tibetanas_en_el_exilio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Sistema_de_gobierno_dual_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Khedrup_Je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_libertad_en_el_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Parlamento_Tibetano_en_el_Exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Administración_Central_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Kashag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Movimiento_de_Independencia_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Mipham_Sonam_Wangchuk_Drakpa_Namgyal_Palzang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Mipham_Wanggyur_Gyalpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
