"subject","predicate","object"
"http://es.dbpedia.org/resource/Porrompompero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Porompompero"
"http://es.dbpedia.org/resource/El_porrompompero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Porompompero"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/2000/01/rdf-schema#label","El Porompompero"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/2000/01/rdf-schema#comment","«El Porompompero» es una rumba compuesta en 1960 por el músico Juan Solano Pedrero y los letristas José Antonio Ochaíta y Xandro Valerio. En los años 1960 y en las siguientes décadas esta canción fue muy popular en todo el país e incluso en otros países. Fue interpretada por muchos cantantes, entre los que destaca Manolo Escobar.​"
"http://es.dbpedia.org/resource/El_Porompompero","http://xmlns.com/foaf/0.1/name","El Porompompero"
"http://es.dbpedia.org/resource/El_Porompompero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1960"
"http://es.dbpedia.org/resource/El_Porompompero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manolo_Escobar"
"http://es.dbpedia.org/resource/El_Porompompero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/El_Porompompero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rumba_de_España"
"http://es.dbpedia.org/resource/El_Porompompero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Porompompero"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Saef"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/duración","156.0"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/escritor","Solano, Ochaíta y Valerio"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/lanzado",1960
"http://es.dbpedia.org/resource/El_Porompompero","http://es.dbpedia.org/property/nombre","El Porompompero"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/wikiPageID",5707844
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/wikiPageRevisionID",118720937
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/runtime",156.0
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Saef"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Solano_Pedrero"
"http://es.dbpedia.org/resource/El_Porompompero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Antonio_Ochaíta"
"http://es.dbpedia.org/resource/El_Porompompero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Porompompero?oldid=118720937&ns=0"
