"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planeta_Sketch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeta_Sketch"
"http://es.dbpedia.org/resource/Planet_Sketch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeta_Sketch"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Planeta Sketch"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://www.w3.org/2000/01/rdf-schema#comment","Planeta Sketch (en inglés: Planet Sketch) es una serie animada producida en Reino Unido por Aardman Studios y en Canadá por Teletoon. La serie es transmitida en Teletoon en Canadá, Jetix en Escandinavia, CITV en Reino Unido, Toon Disney en los Estados Unidos, en Latinoamérica fue estrenado en Cartoon Network en el año 2006 pero después de tres meses fue cancelado. Se emitió en México a través del bloque Once Niños de Once TV por alrededor de un año y regresó a Cartoon Network para el 2009 en bloques de 5 minutos."
"http://es.dbpedia.org/resource/Planeta_Sketch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg_s0"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110715091823/http:/www.planetsketch.com/"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_Sketch"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://dbpedia.org/ontology/wikiPageID",687542
"http://es.dbpedia.org/resource/Planeta_Sketch","http://dbpedia.org/ontology/wikiPageRevisionID",126718756
"http://es.dbpedia.org/resource/Planeta_Sketch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715091823/http:/www.planetsketch.com/"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Planeta_Sketch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeta_Sketch?oldid=126718756&ns=0"
"http://es.dbpedia.org/resource/Planeta_Sketch","http://dbpedia.org/ontology/abstract","Planeta Sketch (en inglés: Planet Sketch) es una serie animada producida en Reino Unido por Aardman Studios y en Canadá por Teletoon. La serie es transmitida en Teletoon en Canadá, Jetix en Escandinavia, CITV en Reino Unido, Toon Disney en los Estados Unidos, en Latinoamérica fue estrenado en Cartoon Network en el año 2006 pero después de tres meses fue cancelado. Se emitió en México a través del bloque Once Niños de Once TV por alrededor de un año y regresó a Cartoon Network para el 2009 en bloques de 5 minutos."
"http://dbpedia.org/resource/Planet_Sketch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeta_Sketch"
