"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golígono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golígono"
"http://es.dbpedia.org/resource/Golígono","http://www.w3.org/2000/01/rdf-schema#label","Golígono"
"http://es.dbpedia.org/resource/Golígono","http://www.w3.org/2000/01/rdf-schema#comment","Un golígono (técnicamente llamado "" serial de 90 grados) es cualquier polígono con todos los ángulos rectos, cuyos longitud de los lados son una secuencia de números enteros. Los golígonos fueron inventados y nombrados por Lee Sallows, y popularizados por A.K. Dewdney en la columna de Scientific American (Smith) de 1990. Hay variaciones de la definición de golígonos que implican permitir que los lados se crucen, usando secuencias diferentes a números enteros consecutivos, y considerando ángulos distintos a 90º. De esto se desprende que n debe ser múltiplo de 8."
"http://es.dbpedia.org/resource/Golígono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw2b6"
"http://es.dbpedia.org/resource/Golígono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Golígono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golígono"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/autor","Dewdney, A.K."
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/autor","Sallows, Lee"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/autor","Sallows, Lee; Gardner, Martin; Guy, Richard K.; Knuth, Donald"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/autor","Harry J. Smith"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/capítulo",14
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/editorial","W.H.Freeman and Company"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/jstor",2690648
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Scientific_American"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Mathematics_Magazine"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Mathematical_Intelligencer"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/páginas",315
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/páginas",55
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/páginas",118
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/title","Golygon"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/título","Serial isogons of 90 degrees"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/título","An odd journey along even roads leads to home in Golygon City"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/título","New pathways in serial isogons"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/título","The Tinkertoy Computer"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/título","What is a Golygon?"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/url","https://archive.org/details/tinkertoycomputer00dewd"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/url","http://www.geocities.com/hjsmithh/Golygons/GolyWhat.html"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091027155427/http:/geocities.com/hjsmithh/Golygons/GolyWhat.html"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/urlname","Golygon"
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/volumen",263
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/volumen",14
"http://es.dbpedia.org/resource/Golígono","http://es.dbpedia.org/property/volumen",64
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageID",5443377
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageRevisionID",130265997
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/hjsmithh/Golygons/GolyWhat.html"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/A007219"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027155427/http:/geocities.com/hjsmithh/Golygons/GolyWhat.html"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/%3Fq=golygon&language=english"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/A107350"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tinkertoycomputer00dewd"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tinkertoycomputer00dewd/page/139"
"http://es.dbpedia.org/resource/Golígono","http://dbpedia.org/ontology/wikiPageLength",9871
