"subject","predicate","object"
"http://es.dbpedia.org/resource/Serín_forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crithagra_scotops"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/2000/01/rdf-schema#label","Crithagra scotops"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/2000/01/rdf-schema#comment","El serín forestal​ (Crithagra scotops) es una especie de ave paseriforme de la familia Fringillidae nativa de Sudáfrica y Suazilandia. Su hábitat natural son los bosques húmedos subtropicales, tanto de las tierras bajas como de las montañas.​"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtb1x"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://xmlns.com/foaf/0.1/name","Serín forestal"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crithagra"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
