"subject","predicate","object"
"http://es.dbpedia.org/resource/Rixi_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Vilma_Reyes_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Rosalinda_Bueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Norma_Haydee_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/María_Antonieta_Guillén_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Iroshka_Elvir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Honduras"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Honduras"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hondureñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://dbpedia.org/ontology/wikiPageID",9089444
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",119163122
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Honduras?oldid=119163122&ns=14"
"http://es.dbpedia.org/resource/Lorena_Enriqueta_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Nora_Gúnera_de_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Rosa_Elena_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Laura_Zúñiga_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Lena_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Ana_García_Carías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Gladis_Aurora_López_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Marlene_Alvarenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Margarita_Dabdoub_Sikaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Beatriz_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Siomara_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Gabriela_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Xiomara_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Doris_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Rocío_Tábora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/María_Martha_Díaz_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
"http://es.dbpedia.org/resource/Patricia_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Honduras"
