"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Gustavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://www.w3.org/2000/01/rdf-schema#label","Faro de Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Gustavia​ (en francés, Phare de Gustavia) es una estructura tipo torre pintada de rojo y blanco con vistas al puerto de la localidad de Gustavia, la capital de la isla de San Bartolomé, en las Antillas francesas en el mar Caribe. Está situada en una colina cerca del Fuerte Gustavo (Fort Gustave) llamado así en honor de Gustavo III de Suecia, y uno de cuatro fuertes que defendían la ciudad en tiempos coloniales. El faro sigue trabajando pero la lámpara es de luz muy baja y no difiere mucho de otras luces de la ciudad ."
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_Caribe"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1961"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1961"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/construcción",1961
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/imagen","Gustaviaphare2.jpg"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/isla","San Bartolomé"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/nombre","Phare de Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/nombre","Faro de Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://dbpedia.org/ontology/wikiPageID",6954467
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://dbpedia.org/ontology/wikiPageRevisionID",119118617
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Gustavia?oldid=119118617&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://dbpedia.org/ontology/abstract","El faro de Gustavia​ (en francés, Phare de Gustavia) es una estructura tipo torre pintada de rojo y blanco con vistas al puerto de la localidad de Gustavia, la capital de la isla de San Bartolomé, en las Antillas francesas en el mar Caribe. Está situada en una colina cerca del Fuerte Gustavo (Fort Gustave) llamado así en honor de Gustavo III de Suecia, y uno de cuatro fuertes que defendían la ciudad en tiempos coloniales. El faro sigue trabajando pero la lámpara es de luz muy baja y no difiere mucho de otras luces de la ciudad ."
