"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talen_Energy_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talen_Energy_Stadium"
"http://es.dbpedia.org/resource/Philadelphia_Union_II","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Talen_Energy_Stadium"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Talen Energy Stadium"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Subaru Park es un estadio multipropósito ubicado en Chester, Pensilvania, Estados Unidos. Es la sede del equipo de expansión de la Major League Soccer Philadelphia Union. La Major League Soccer había estado interesado en entrar en el mercado de Filadelfia durante varios años, con muchas promesas de un equipo a cargo del Comisionado Don Garber, como lo demuestra su declaración, ""No es una cuestión de si pero cuando Filadelfia consigue un equipo"". En un principio, la Major League Soccer estaba interesado en un sitio en la ciudad de Bristol, Pennsylvania, cerca de Filadelfia, los planes nunca se concretaron. Más tarde, la Universidad de Rowan proporcionan detalles de un estadio de fútbol cerca de su campus en Glassboro, Nueva Jersey. Sin embargo, la financiación del estado de Nueva Jersey,"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talen_Energy_Stadium"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://dbpedia.org/ontology/wikiPageID",9540122
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",128167963
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subaru_Park"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talen_Energy_Stadium?oldid=128167963&ns=0"
"http://es.dbpedia.org/resource/Talen_Energy_Stadium","http://dbpedia.org/ontology/abstract","El Subaru Park es un estadio multipropósito ubicado en Chester, Pensilvania, Estados Unidos. Es la sede del equipo de expansión de la Major League Soccer Philadelphia Union. La Major League Soccer había estado interesado en entrar en el mercado de Filadelfia durante varios años, con muchas promesas de un equipo a cargo del Comisionado Don Garber, como lo demuestra su declaración, ""No es una cuestión de si pero cuando Filadelfia consigue un equipo"". En un principio, la Major League Soccer estaba interesado en un sitio en la ciudad de Bristol, Pennsylvania, cerca de Filadelfia, los planes nunca se concretaron. Más tarde, la Universidad de Rowan proporcionan detalles de un estadio de fútbol cerca de su campus en Glassboro, Nueva Jersey. Sin embargo, la financiación del estado de Nueva Jersey, cayó en 2006. Después de muchos meses de negociaciones, los políticos del condado de Delaware anunciaron su aprobación de la financiación para el estadio en octubre de 2007. El condado de Delaware será propietaria de los terrenos y del propio estadio, mientras que el equipo será el titular de los derechos del nombre en función de su aprobación de 30 años de duración. El recién formado Delaware Sports Authority del condado pagará la cuota de los 30 millones de dólares a través de impuestos desde del Hipódromo Harrah's Chester y del casino. Otros $ 80 millones serán donados por los inversores privados."
"http://dbpedia.org/resource/Talen_Energy_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talen_Energy_Stadium"
