"subject","predicate","object"
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/2000/01/rdf-schema#label","Parapsoriasis"
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, el término parapsoriasis se utiliza para designar a un grupo de enfermedades de la piel que se caracterizan por la aparición de lesiones diseminadas, tanto en el tronco como en las extremidadas en forma de placas ertiematoescamosas o papuloescamosas. Es poco frecuente y afecta prefrentemente a adultos, recibe su nombre porque algunas de las características de las lesiones pueden recordar a la psoriasis, aunque es otra enfermedad diferente. ​ ​ ​"
"http://es.dbpedia.org/resource/Parapsoriasis","http://xmlns.com/foaf/0.1/name","Parapsoriasis"
"http://es.dbpedia.org/resource/Parapsoriasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Parapsoriasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parapsoriasis"
"http://es.dbpedia.org/resource/Parapsoriasis","http://es.dbpedia.org/property/nombre","Parapsoriasis"
"http://es.dbpedia.org/resource/Parapsoriasis","http://dbpedia.org/ontology/wikiPageID",9130398
"http://es.dbpedia.org/resource/Parapsoriasis","http://dbpedia.org/ontology/wikiPageRevisionID",120773544
"http://es.dbpedia.org/resource/Parapsoriasis","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Parapsoriasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parapsoriasis?oldid=120773544&ns=0"
"http://es.dbpedia.org/resource/Parapsoriasis","http://dbpedia.org/ontology/abstract","En medicina, el término parapsoriasis se utiliza para designar a un grupo de enfermedades de la piel que se caracterizan por la aparición de lesiones diseminadas, tanto en el tronco como en las extremidadas en forma de placas ertiematoescamosas o papuloescamosas. Es poco frecuente y afecta prefrentemente a adultos, recibe su nombre porque algunas de las características de las lesiones pueden recordar a la psoriasis, aunque es otra enfermedad diferente. ​ ​ ​"
"http://dbpedia.org/resource/Parapsoriasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parapsoriasis"
"http://es.wikipedia.org/wiki/Parapsoriasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parapsoriasis"
