"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Suecia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Suecia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5544897
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",88110029
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Suecia_del_siglo_XIX?oldid=88110029&ns=14"
