"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bump_in_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bump_in_the_Night"
"http://es.dbpedia.org/resource/Bump_in_the_night","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bump_in_the_Night"
"http://es.dbpedia.org/resource/Bumpy_el_travieso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bump_in_the_Night"
"http://es.dbpedia.org/resource/Bumpy_y_sus_amigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bump_in_the_Night"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Bump in the Night"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Bump in the Night conocida en Hispanoamérica como Bumpy y sus amigos y en España como Bumpy el travieso es una serie de televisión animada estadounidense realizada con la técnica stop motion, fue creada por  y  y se empezó a emitir el 10 de septiembre de 1994. En España se emitió por Cartoon Network y la 2 de TVE."
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k14n"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_en_stop_motion"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1994"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1996"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bump_in_the_Night"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Bleiman"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ken_Pontac"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/imdb",162796
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/título","Bump in the Night"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/títuloEspañol","Bumpy y sus amigos"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/títuloEspañol","Bumpy el travieso"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Burke_Moses"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Jim_Cummings"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Gail_Matthius"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Scott_McAffe"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Jeff_Bennett"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Anndi_McAfee"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Rob_Paulsen"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Elizabeth_Daily"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/wikiPageID",3176171
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",130204667
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ken_Pontac"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Bleiman"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Scott_McAffe"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Burke_Moses"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Gail_Matthius"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Anndi_McAfee"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jeff_Bennett"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jim_Cummings"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/E._G._Daily"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Rob_Paulsen"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bump_in_the_Night?oldid=130204667&ns=0"
"http://es.dbpedia.org/resource/Bump_in_the_Night","http://dbpedia.org/ontology/abstract","Bump in the Night conocida en Hispanoamérica como Bumpy y sus amigos y en España como Bumpy el travieso es una serie de televisión animada estadounidense realizada con la técnica stop motion, fue creada por  y  y se empezó a emitir el 10 de septiembre de 1994. En España se emitió por Cartoon Network y la 2 de TVE. Esta serie cuenta la historia de Bumpy, un ser verde que no tiene tronco, sólo una boca enorme y una cara llena de verrugas, de la que salían sus piernas, brazos y ojos. De carácter inquieto, travieso y juguetón, es un personaje extremadamente sucio al que le encantaba la suciedad, y comer calcetines todo el día. Ese era su rasgo que lo hacía diferente al resto de monstruos de la televisión, que comía calcetines sucios. Tiene un amigo, Squishy, un ser totalmente contrario a Bumpy, puesto que es azul, extremadamente limpio, anti-gérmenes y bastante educado, que vive en el tanque de agua del WC, en el cuarto de baño de la casa de un niño, en la que también vivía Bumpy."
"http://dbpedia.org/resource/Bump_in_the_Night_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bump_in_the_Night"
