"subject","predicate","object"
"http://dbpedia.org/resource/Ma_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_(película)"
"http://es.wikipedia.org/wiki/Ma_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_(película)"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ma (película)"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ma es una película estadounidense de terror psicológico producida y dirigida por Tate Taylor y coescrita con Scotty Landes. Es protagonizada por Octavia Spencer, Luke Evans, Juliette Lewis, Missi Pyle y Allison Janney.​ La película es producida por Jason Blum a través de Blumhouse Productions y John Norris.​ Fue estrenada el 31 de mayo de 2019 por Universal Pictures."
"http://es.dbpedia.org/resource/Ma_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_(película)"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/edición","Jin Lee"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/guion","Scotty Landes"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/guion","Tate Taylor"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/historia","Scotty Landes"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/música","Gregory Tripi"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/presupuesto","$5 000 000"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/producción","John Norrison"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/producción","Tate Taylor"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/producción","Jason Blum"
"http://es.dbpedia.org/resource/Ma_(película)","http://es.dbpedia.org/property/recaudación","$60 173 120"
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/wikiPageID",8820582
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128553777
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/wikiPageLength",11646
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tate_Taylor"
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tate_Taylor"
"http://es.dbpedia.org/resource/Ma_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_(película)?oldid=128553777&ns=0"
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/abstract","Ma es una película estadounidense de terror psicológico producida y dirigida por Tate Taylor y coescrita con Scotty Landes. Es protagonizada por Octavia Spencer, Luke Evans, Juliette Lewis, Missi Pyle y Allison Janney.​ La película es producida por Jason Blum a través de Blumhouse Productions y John Norris.​ Fue estrenada el 31 de mayo de 2019 por Universal Pictures. Ma fue lanzado en los Estados Unidos el 31 de mayo de 2019 por Universal Pictures. Ha recaudado 60.6 millones de dólares en todo el mundo y recibió críticas mixtas de los críticos, que elogiaron la actuación de Spencer pero criticaron a los personajes adolescentes y dijeron que la película no aprovechó al máximo su premisa."
"http://es.dbpedia.org/resource/Ma_(película)","http://dbpedia.org/ontology/budget","5.0"
