"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melkøya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melkøya"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/2000/01/rdf-schema#label","Melkøya"
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/2000/01/rdf-schema#comment","Melkøya (en español, Isla de leche) es una isla ubicada en la costa noruega, cercana a la ciudad de Hammerfest en el condado de Finnmark. En la isla se construyó una instalación de almacenamiento y transformación de gas natural del yacimiento  (campo Blancanieves) en el mar de Barents. Esta planta es la mayor de su género en Europa y ocupa la totalidad de la superficie de la isla.​El gas es transportado a través de un gasoducto de 143 km de largo rumbo a Melkøya. Allí es procesado y convertido en gas natural licuado. Después de esto es envasado en los petroleros, también conocidos como buques cisterna, para su exportación."
"http://es.dbpedia.org/resource/Melkøya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftjsp"
"http://es.dbpedia.org/resource/Melkøya","http://xmlns.com/foaf/0.1/name","Melkøya"
"http://es.dbpedia.org/resource/Melkøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Melkøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Barents_de_Noruega"
"http://es.dbpedia.org/resource/Melkøya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melkøya"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/distancia","140.0"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/entidadTerritorial","• Condado"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/imagen","Hammerfest kart.png"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Barents"
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Melkøya","http://es.dbpedia.org/property/nombreOriginal","Melkøya"
