"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/2000/01/rdf-schema#label","Cristian Maccagno"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Iván Maccagno (nacido en Pergamino el 5 de junio de 1983) es un futbolista ítalo-argentino. Juega como mediocampista, se formó en las divisiones juveniles de Rosario Central y su club actual es Società Sportiva Pennarossa de la Liga de San Marino."
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://xmlns.com/foaf/0.1/name","Cristian Iván Maccagno"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://xmlns.com/foaf/0.1/name","Cristian Maccagno"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://xmlns.com/foaf/0.1/nick","Kily"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Pergamino"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Almirante_Brown_(Arrecifes)"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
