"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galepso_(Tracia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galepso_(Tracia)"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/2000/01/rdf-schema#label","Galepso (Tracia)"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/2000/01/rdf-schema#comment","Galepso (en griego Γαληψόσ, en latín Galepsus) fue una polis (ciudad griega) costera de Tracia, colonia de Tasos.​ El topónimo es Γαληψόσ,​​​ cuyo nombre derivaría de , hijo de Tasos y .​ El gentilicio es galepsios (Γαλήψιος).​ Estrabón dice que era una de las polis comprendidas entre la desembocadura del río Estrimón y la del Nesto, citándolas de oeste a este: Fagres, Galepso y Apolonia.​ Se localiza en los restos que se encuentran en una ciudadela llamada Gaidurokastro, situada al sur del pueblo de .​"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://xmlns.com/foaf/0.1/name","Galepso"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://xmlns.com/foaf/0.1/name","Γαληψόσ"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galepso_(Tracia)"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/gentilicio","galepsio"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/nombre","Galepso"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/nombreOficial","Γαληψόσ"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/superficie",100
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://es.dbpedia.org/property/tipoAdm","Región antigua"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/wikiPageID",5267175
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/wikiPageRevisionID",130008634
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/demonym","galepsio"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galepso_(Tracia)?oldid=130008634&ns=0"
"http://es.dbpedia.org/resource/Galepso_(Tracia)","http://dbpedia.org/ontology/abstract","Galepso (en griego Γαληψόσ, en latín Galepsus) fue una polis (ciudad griega) costera de Tracia, colonia de Tasos.​ El topónimo es Γαληψόσ,​​​ cuyo nombre derivaría de , hijo de Tasos y .​ El gentilicio es galepsios (Γαλήψιος).​ Estrabón dice que era una de las polis comprendidas entre la desembocadura del río Estrimón y la del Nesto, citándolas de oeste a este: Fagres, Galepso y Apolonia.​ En la guerra del Peloponeso fue una de las ciudades que se pusieron del lado del espartano Brásidas en su campaña por Tracia del año 424 a. C.​​ pero poco después, en el 422 a. C., fue tomada por el ejército del ateniense Cleón.​ Fue una de las ciudades destruidas por Filipo II de Macedonia​ probablemente en el año 356 a. C. pero de su mención posterior por Tito Livio entre las ciudades que atravesó Perseo de Macedonia tras haber sido derrotado en Pidna se deduce que fue refundada con posterioridad a esa destrucción.​ También se menciona en el Periplo de Pseudo-Escílax entre los emporia de los tasios.​ Se localiza en los restos que se encuentran en una ciudadela llamada Gaidurokastro, situada al sur del pueblo de .​"
"http://dbpedia.org/resource/Galepsus_(Thrace)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galepso_(Tracia)"
