"subject","predicate","object"
"http://es.dbpedia.org/resource/Asconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Historiadores del siglo I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores del siglo I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://dbpedia.org/ontology/wikiPageID",5683885
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",98503587
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_del_siglo_I?oldid=98503587&ns=14"
"http://es.dbpedia.org/resource/Cayo_Asinio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Publio_Aufidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Tito_Livio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Plinio_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Veleyo_Patérculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Ban_Zhao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Ban_Gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Licinio_Muciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Cremucio_Cordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Flavio_Josefo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Quinto_Curcio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Fabio_Rústico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Tácito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Thallus_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Ban_Biao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
"http://es.dbpedia.org/resource/Silio_Itálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I"
