"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_ladrón_de_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ladrón_de_agua"
"http://es.dbpedia.org/resource/El_ladron_de_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_ladrón_de_agua"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://www.w3.org/2000/01/rdf-schema#label","El ladrón de agua"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://www.w3.org/2000/01/rdf-schema#comment","El ladrón de agua es el nombre de un poema abstracto escrito por Juan Ramón Jiménez a raíz de su viaje a Granada en el verano de 1924. Iría a Granada por invitación de Federico García Lorca y disfrutaría en la ciudad de la compañía de toda la familia Lorca y de Manuel de Falla."
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_los_años_1920"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1924"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_España"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Ramón_Jiménez"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ladrón_de_agua"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://dbpedia.org/ontology/wikiPageID",3077929
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://dbpedia.org/ontology/wikiPageRevisionID",119326069
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://dbpedia.org/ontology/wikiPageLength",1144
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ladrón_de_agua?oldid=119326069&ns=0"
"http://es.dbpedia.org/resource/El_ladrón_de_agua","http://dbpedia.org/ontology/abstract","El ladrón de agua es el nombre de un poema abstracto escrito por Juan Ramón Jiménez a raíz de su viaje a Granada en el verano de 1924. Iría a Granada por invitación de Federico García Lorca y disfrutaría en la ciudad de la compañía de toda la familia Lorca y de Manuel de Falla. Este poema se publicaría años después en el libro titulado Olvidos de Granada, que incluye otros poemas, algunos muy reconocidos como Generalife (dedicado a Isabel García Lorca), o El Regante del Generalife. ""El ladrón de agua"" da nombre en la actualidad a un pequeño palacete del siglo XVI, hoy convertido en hotel, en el número 13 de la  de Granada. Este hotel está inspirado en aquel viaje y fue inaugurado en verano del 2004 por Carmen Hernández-Pinzón Moreno en representación de la familia de Zenobia y Juan Ramón Jiménez."
