"subject","predicate","object"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/2000/01/rdf-schema#label","Haritz Albisua"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://www.w3.org/2000/01/rdf-schema#comment","Haritz Albisua Laskurain conocido futbolísticamente como Haritz Albisua, es un futbolista español nacido el 10 de enero de 1992 en Soraluze, Guipúzcoa, País Vasco. Juega en la posición de centocampista en la Real Balompédica Linense de la Segunda División B de España."
"http://es.dbpedia.org/resource/Haritz_Albisua","http://xmlns.com/foaf/0.1/name","Haritz Albisua"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://xmlns.com/foaf/0.1/name","Haritz Albisua Laskurain"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Balompédica_Linense"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Fútbol_Club_(2003)"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Haritz_Albisua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unionistas_de_Salamanca_Club_de_Fútbol"
