"subject","predicate","object"
"http://dbpedia.org/resource/Green_belt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_verde"
"http://es.dbpedia.org/resource/Cinturón_verde","http://www.w3.org/2000/01/rdf-schema#label","Cinturón verde"
"http://es.dbpedia.org/resource/Cinturón_verde","http://www.w3.org/2000/01/rdf-schema#comment","Un cinturón verde es una política de clasificación de suelos utilizada en la planificación urbana para conservar áreas de vegetación salvaje o terreno agrícola alrededor de los núcleos urbanos. Cuando se trata de estructuras de carácter lineal y que pueden cruzar la ciudad en lugar de rodearla se habla de vías verdes."
"http://es.dbpedia.org/resource/Cinturón_verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsx6"
"http://es.dbpedia.org/resource/Cinturón_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales"
"http://es.dbpedia.org/resource/Cinturón_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_sostenible"
"http://es.dbpedia.org/resource/Cinturón_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinturón_verde"
"http://es.dbpedia.org/resource/Cinturón_verde","http://dbpedia.org/ontology/wikiPageID",6296160
"http://es.dbpedia.org/resource/Cinturón_verde","http://dbpedia.org/ontology/wikiPageRevisionID",126230379
"http://es.dbpedia.org/resource/Cinturón_verde","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Cinturón_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinturón_verde?oldid=126230379&ns=0"
"http://es.dbpedia.org/resource/Cinturón_verde","http://dbpedia.org/ontology/abstract","Un cinturón verde es una política de clasificación de suelos utilizada en la planificación urbana para conservar áreas de vegetación salvaje o terreno agrícola alrededor de los núcleos urbanos. Cuando se trata de estructuras de carácter lineal y que pueden cruzar la ciudad en lugar de rodearla se habla de vías verdes."
"http://es.wikipedia.org/wiki/Cinturón_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinturón_verde"
