"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cadete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadete"
"http://es.dbpedia.org/resource/Juan_Bautista_Arismendi","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Cadete"
"http://es.dbpedia.org/resource/Cadete","http://www.w3.org/2000/01/rdf-schema#label","Cadete"
"http://es.dbpedia.org/resource/Cadete","http://www.w3.org/2000/01/rdf-schema#comment","Cadete es el primer rango militar otorgado al miembro de una institución militarizada, sea civil o cuerpos de policía, protección civil, escuelas militarizadas o grupos ciudadanos que adoptan la disciplina castrense o militar, academias o escuelas de las fuerzas armadas. Con mayor propiedad, el término «cadete» se aplica a aquellas personas que cursan sus estudios en instituciones académicas militares."
"http://es.dbpedia.org/resource/Cadete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5yv"
"http://es.dbpedia.org/resource/Cadete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Cadete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_España"
"http://es.dbpedia.org/resource/Cadete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Cadete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadete"
"http://es.dbpedia.org/resource/Cadete","http://dbpedia.org/ontology/wikiPageID",92649
"http://es.dbpedia.org/resource/Cadete","http://dbpedia.org/ontology/wikiPageRevisionID",127508696
"http://es.dbpedia.org/resource/Cadete","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Cadete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadete?oldid=127508696&ns=0"
"http://es.dbpedia.org/resource/Cadete","http://dbpedia.org/ontology/abstract","Cadete es el primer rango militar otorgado al miembro de una institución militarizada, sea civil o cuerpos de policía, protección civil, escuelas militarizadas o grupos ciudadanos que adoptan la disciplina castrense o militar, academias o escuelas de las fuerzas armadas. Con mayor propiedad, el término «cadete» se aplica a aquellas personas que cursan sus estudios en instituciones académicas militares. En muchos países hispanohablantes, la palabra cadete también se extiende al ámbito empresarial (por ejemplo, ""cadete"" se suele usar en las empresas privadas), en tal caso significa el empleado primerizo o novicio joven (generalmente adolescente), muchas veces aprendiz que realiza tareas secundarias (mensajería, redacción de textos, etc.)."
"http://es.dbpedia.org/resource/Alfonso_de_Luna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cadete"
"http://es.dbpedia.org/resource/Cadetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadete"
"http://es.dbpedia.org/resource/James_Sorensen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cadete"
"http://dbpedia.org/resource/Cadet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadete"
