"subject","predicate","object"
"http://es.dbpedia.org/resource/La_batalla_de_Argel","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/La_batalla_de_Argel","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Anónimo_veneciano","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Anónimo_veneciano","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Sai_cosa_faceva_Stalin_alle_donne%3F","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Sai_cosa_faceva_Stalin_alle_donne%3F","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/La_tarántula_del_vientre_negro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/La_tarántula_del_vientre_negro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Queimada_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Queimada_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Le_quattro_giornate_di_Napoli","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcello_Gatti"
"http://es.dbpedia.org/resource/Le_quattro_giornate_di_Napoli","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcello_Gatti"
