"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Los Reyes La Paz"
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117br5h"
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Reyes_La_Paz"
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://dbpedia.org/ontology/wikiPageID",2887134
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",115456693
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Estado_de_México)"
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Los_Reyes_La_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Reyes_La_Paz?oldid=115456693&ns=0"
"http://es.dbpedia.org/resource/Los_Reyes_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Los_Reyes_La_Paz"
"http://es.dbpedia.org/resource/Cecilia_Santiago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Reyes_La_Paz"
"http://es.dbpedia.org/resource/La_Paz_(estación_del_Metro_de_Ciudad_de_México)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Los_Reyes_La_Paz"
"http://es.wikipedia.org/wiki/Los_Reyes_La_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Reyes_La_Paz"
