"subject","predicate","object"
"http://dbpedia.org/resource/Summertime_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summertime_(película_de_2001)"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","Summertime (película de 2001)"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Summertime (en hangul, 썸머 타임; romanización revisada del coreano, Sseommeotaim) es una película surcoreana de 2001, dirigida por  y protagonizada por , Kim Ji-hyun y . Es una nueva versión de la controvertida película filipina Scorpio Nights de 1985, y también inspirada en la Masacre de Gwangju.​​"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://xmlns.com/foaf/0.1/name","썸머 타임"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Tiempo de verano"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Summertime"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Hora de verano"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2001"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summertime_(película_de_2001)"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Park_Jae-ho"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/edicion","http://es.dbpedia.org/resource/Park_Soon-duk"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/estreno","mayo de 2001"
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/filmaffinity",945404
"http://es.dbpedia.org/resource/Summertime_(película_de_2001)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Hyeon-jung_Shin"
