"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Olivares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Manuel_Olivares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Antonio_Luna_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Antonio_Luna_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Son_Servera"
"http://es.wikipedia.org/wiki/Son_Servera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Iglesia_Nueva_(Son_Servera)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/2000/01/rdf-schema#label","Son Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/2000/01/rdf-schema#comment","Son Servera es una localidad y municipio español situado en el noreste de Mallorca, comunidad autónoma de las Islas Baleares. Limita con Artá, Capdepera y San Lorenzo de Cardessar. Sus poblaciones más importantes son:"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g74r_"
"http://es.dbpedia.org/resource/Son_Servera","http://xmlns.com/foaf/0.1/name","Son Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://xmlns.com/foaf/0.1/homepage","http://www.sonservera.es/"
"http://es.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Son_Servera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Eduard Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","José Barrientos"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Bartolomé Femenías"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Natalia Troya"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Antoni Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Antoni Oliver"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Francisco Barrachina"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcalde","Damià Ripoll"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcaldesa","Natalia Troya Isern"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/altitud",83
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Levante_(Mallorca)"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/escudo","Escudo de Son Servera .svg"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/gentilicio","serverino, -na"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/imageninferior","Localització de Son Servera respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/nombre","Son Servera"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Manacor"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Independents_per_Son_Servera,_Cala_Millor_i_Cala_Bona"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partit_Socialista_de_Mallorca"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/pieDeImagen","Vista de la Iglesia de San Juan, en Son Servera."
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/superficie",4256
"http://es.dbpedia.org/resource/Son_Servera","http://es.dbpedia.org/property/web","http://www.sonservera.es/"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageID",168971
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageRevisionID",128844775
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonservera.com"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonservera.es"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonservera.es/"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iespuigdesafont.cat"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageLength",9612
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/areaTotal",4.2e+07
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/demonym","serverino, -na"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Levante_(Mallorca)"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Manacor"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Son_Servera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_Servera?oldid=128844775&ns=0"
"http://es.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/abstract","Son Servera es una localidad y municipio español situado en el noreste de Mallorca, comunidad autónoma de las Islas Baleares. Limita con Artá, Capdepera y San Lorenzo de Cardessar. Sus poblaciones más importantes son: 
* Son Servera: Donde está el ayuntamiento, es la población más antigua. Tiene los montes Son Lluc al NE-E y Na Peñal y el Pico de la Fuente al SO. 
* Cala Millor: Principalmente turística, la localidad está dividida entre la administración de San Lorenzo des Cardassar y la de Son Servera. Aunque el buen entendimiento entre estas dos poblaciones hace que no se aprecien diferencias, y que los habitantes de un lado puedan recurrir a las instituciones de uno u otro municipio siempre que sea posible. 
* : Barrio portuario, divide sus amarres entre barcas de pesca y de recreo. 
* Pula: Posee un importante campo de golf, rediseñado por José María Olazábal y considerado uno de los 10 mejores campos de España. Pula Golf ha acogido 8 torneos del European Tour (fuente Golf Digest España y European Tour). 
* : Población principalmente de chalets."
"http://es.dbpedia.org/resource/Son_Cervera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Son_Cervera_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Son_Servera_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Son_Servera_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Servera"
"http://es.dbpedia.org/resource/Son_Servera_Son_Cervera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Servera"
"http://dbpedia.org/resource/Son_Servera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Son_Servera"
