"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrafactum","http://www.w3.org/2000/01/rdf-schema#label","Contrafactum"
"http://es.dbpedia.org/resource/Contrafactum","http://www.w3.org/2000/01/rdf-schema#comment","Contrafactum (en plural, contrafacta), es el término latino correspondiente a contrafacción, esto es, en música vocal la sustitución de un texto por otro sin cambios sustanciales en la música. Se trata de una técnica de composición musical que consiste en utilizar una melodía ya existente que tiene asociado un texto -es decir, una canción en la mayoría de casos- y cambiarle el texto sin hacer cambios sustanciales en la música. No obstante, es frecuente que haya cambios menores para hacer coincidir la métrica de la música con la del nuevo texto.​ Asimismo, existe un contrafactum literario."
"http://es.dbpedia.org/resource/Contrafactum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr4rp"
"http://es.dbpedia.org/resource/Contrafactum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_música"
"http://es.dbpedia.org/resource/Contrafactum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Contrafactum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Contrafactum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_vocal"
"http://es.dbpedia.org/resource/Contrafactum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrafactum"
"http://es.dbpedia.org/resource/Contrafactum","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageID",5364930
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageRevisionID",119030666
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2ae3AQAACAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Dw0hAQAAIAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=qM_pOgAACAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZFnPGAAACAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=EY87ImIUFOAC"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_SeAuQAACAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=1yBwQgAACAAJ"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=WUiBNgjvsWYC"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Contrafactum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrafactum?oldid=119030666&ns=0"
"http://es.dbpedia.org/resource/Contrafactum","http://dbpedia.org/ontology/abstract","Contrafactum (en plural, contrafacta), es el término latino correspondiente a contrafacción, esto es, en música vocal la sustitución de un texto por otro sin cambios sustanciales en la música. Se trata de una técnica de composición musical que consiste en utilizar una melodía ya existente que tiene asociado un texto -es decir, una canción en la mayoría de casos- y cambiarle el texto sin hacer cambios sustanciales en la música. No obstante, es frecuente que haya cambios menores para hacer coincidir la métrica de la música con la del nuevo texto.​ Asimismo, existe un contrafactum literario."
"http://es.wikipedia.org/wiki/Contrafactum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrafactum"
"http://dbpedia.org/resource/Contrafactum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrafactum"
