"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/2000/01/rdf-schema#label","Río Tubul"
"http://es.dbpedia.org/resource/Río_Tubul","http://www.w3.org/2000/01/rdf-schema#comment","El río Tubul es un curso natural de agua que nace al sur del poblado Llico en la Región del Biobío y fluye con dirección general NE hasta desembocar en el golfo de Arauco, no lejos del poblado de ."
"http://es.dbpedia.org/resource/Río_Tubul","http://xmlns.com/foaf/0.1/name","Río Tubul"
"http://es.dbpedia.org/resource/Río_Tubul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Tubul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Carampangue_(085)"
"http://es.dbpedia.org/resource/Río_Tubul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
