"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Puerto_Rico_en_Aguadilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Puerto Rico en Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Puerto Rico en Aguadilla (CORA, UPRAg o UPR-Aguadilla), situada en el noroeste de la isla, es una de las once unidades de educación pública superior que pertenecen al sistema de la Universidad de Puerto Rico. Se destaca por sus programas en humanidades, ciencias naturales, aeronáutica y tecnología espacial.​"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://xmlns.com/foaf/0.1/name","Universidad de Puerto Rico en Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://xmlns.com/foaf/0.1/nick","CORA"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.1364
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://xmlns.com/foaf/0.1/homepage","http://www.UPRAg.edu"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayagüez"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Mayagüez_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Puerto_Rico_en_Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/ciudad","Aguadilla, Puerto Rico"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/decano","Sonia Rivera González"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/dirección","Calle Belt Base Ramey,"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/dirección","P.O. Box 6150   "
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/estudiantes",3.373
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/imagen","Mosaico ""UPR-Aguadilla, por siempre CORA"".jpg"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/lema","¡Por Siempre Cora!"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/mascota","Tiburón"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/nombre","Universidad de Puerto Rico en Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/pie","Mosaico en la entrada"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/presidente","Jorge Haddock Acevedo"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/profesores",160
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/rector","Dra. Ivelice Cardona Cortes"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/sigla","UPRAg"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/sitioWeb","http://www.UPRAg.edu"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/sobrenombre","CORA"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://es.dbpedia.org/property/teléfono",890
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageID",8709495
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageRevisionID",126784739
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/UPRAguadilla1/"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webometrics.info/en/Latin_America/Puerto%20Rico"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.UPRAg.edu"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universia.pr/universidades/universidad-puerto-rico-recinto-aguadilla/in/36529"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/wikiPageLength",9556
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/facultySize",160
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/mascot","Tiburón"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/motto","¡Por Siempre Cora!"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/numberOfStudents",3
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.georss.org/georss/point","18.5 -67.13638888888889"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Puerto_Rico_en_Aguadilla?oldid=126784739&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico_en_Aguadilla","http://dbpedia.org/ontology/abstract","La Universidad de Puerto Rico en Aguadilla (CORA, UPRAg o UPR-Aguadilla), situada en el noroeste de la isla, es una de las once unidades de educación pública superior que pertenecen al sistema de la Universidad de Puerto Rico. Se destaca por sus programas en humanidades, ciencias naturales, aeronáutica y tecnología espacial.​"
