"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Pellicer_Montseny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Pellicer_Montseny"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/2000/01/rdf-schema#label","Joan Pellicer Montseny"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/2000/01/rdf-schema#comment","Joan Pellicer Montseny (Barcelona, 1863-La Escala, 1914) fue un dibujante, caricaturista e ilustrador español."
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Pellicer_Montseny"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/apellido","Fontbona"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/apellidos","Solà i Dachs"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/editorial","Editorial Bruguera"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/enlaceautor","Lluís Solà i Dachs"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/enlaceautor","Francesc Fontbona"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/imagen",1914-04-03
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/isbn",8402056652
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Escala"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/nombre","Lluís"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/pieDeImagen","Autorretrato poco antes de morir"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/título","Història de l'art català: Del Neoclassicisme a la Restauració, 1808-1888"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/título","L'Humor català"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Escala"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/wikiPageID",8753977
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/wikiPageRevisionID",124734813
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Pellicer_Montseny?oldid=124734813&ns=0"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/abstract","Joan Pellicer Montseny (Barcelona, 1863-La Escala, 1914) fue un dibujante, caricaturista e ilustrador español."
