"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/2000/01/rdf-schema#label","A Cage of Nightingales"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/2000/01/rdf-schema#comment","A Cage of Nightingales (en francés: La Cage aux rossignols) es una película francesa de 1945 dirigida por Jean Dréville. Estuvo nominada al Premio Óscar por Mejor Historia, y sirvió como inspiración para la película Les Choristes."
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn67v"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://xmlns.com/foaf/0.1/name","La Cage aux rossignols"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1945"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Cage_of_Nightingales"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/duración","89.0"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/estreno",1945
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcel_Weiss"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Paul_Cotteret"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/imagen","Cinemaaustralia.jpg"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jacques_Grassi"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/René_Cloërec"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Micheline_Francey"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Biscot"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noël-Noël"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://es.dbpedia.org/property/títuloOriginal","La Cage aux rossignols"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/wikiPageID",5002561
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/wikiPageRevisionID",119016942
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0039234/"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Paul_Cotteret"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcel_Weiss"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean_Dréville"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jacques_Grassi"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/René_Cloërec"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Georges_Biscot"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Micheline_Francey"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noël-Noël"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Cage_of_Nightingales?oldid=119016942&ns=0"
"http://es.dbpedia.org/resource/A_Cage_of_Nightingales","http://dbpedia.org/ontology/abstract","A Cage of Nightingales (en francés: La Cage aux rossignols) es una película francesa de 1945 dirigida por Jean Dréville. Estuvo nominada al Premio Óscar por Mejor Historia, y sirvió como inspiración para la película Les Choristes."
"http://es.wikipedia.org/wiki/A_Cage_of_Nightingales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Cage_of_Nightingales"
"http://dbpedia.org/resource/A_Cage_of_Nightingales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Cage_of_Nightingales"
