"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Freeport (condado de Greene, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Freeport (en inglés: Freeport Township) es un municipio ubicado en el condado de Greene en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 302 habitantes y una densidad poblacional de 13 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z_q2"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Freeport"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Greene"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7333
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4164
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Greene_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Freeport Township, Greene County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Freeport"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Freeport"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Greene"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/población",302
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",724
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/superficie",224
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/superficieTierra",224
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Greene_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4442592
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120017920
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/areaCode","724"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/populationTotal",302
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.georss.org/georss/point","39.733333333333334 -80.41638888888889"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)?oldid=120017920&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)","http://dbpedia.org/ontology/abstract","El municipio de Freeport (en inglés: Freeport Township) es un municipio ubicado en el condado de Greene en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 302 habitantes y una densidad poblacional de 13 personas por km².​"
"http://dbpedia.org/resource/Freeport_Township,_Greene_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Freeport_(condado_de_Greene,_Pensilvania)"
