"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/2000/01/rdf-schema#label","Colección Arqueológica de Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/2000/01/rdf-schema#comment","La Colección Arqueológica de Lidoriki es una colección o museo de Grecia ubicada en la localidad de , en Grecia Central. Esta colección se fundó en 1994 para acoger principalmente los hallazgos procedentes de la antigua ciudad de Calípolis, que había sido excavada entre 1977 y 1979. Se encuentra albergada en el edificio de una antigua escuela primaria, en dos habitaciones y el patio.​"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://xmlns.com/foaf/0.1/name","Colección Arqueológica de Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://es.dbpedia.org/property/nombre","Colección Arqueológica de Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/wikiPageID",8897472
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/wikiPageRevisionID",118144691
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lidoriki"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Lidoriki?oldid=118144691&ns=0"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki","http://dbpedia.org/ontology/abstract","La Colección Arqueológica de Lidoriki es una colección o museo de Grecia ubicada en la localidad de , en Grecia Central. Esta colección se fundó en 1994 para acoger principalmente los hallazgos procedentes de la antigua ciudad de Calípolis, que había sido excavada entre 1977 y 1979. Se encuentra albergada en el edificio de una antigua escuela primaria, en dos habitaciones y el patio.​"
"http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Lidoriki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_Arqueológica_de_Lidoriki"
