"subject","predicate","object"
"http://dbpedia.org/resource/Sodomy_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Sodomia_(delito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Sodomia_(derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Sodomía_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Sodomía (derecho)"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","Una ley de sodomía es una ley que define ciertos actos sexuales como delitos. Los actos sexuales exactos que se entienden por el término de sodomía se explican raramente en la ley, pero son entendidos tradicionalmente por tribunales y cortes como cualquier acto sexual considerado contra natura, indecente o inmoral. Esta interpretación incluye, típicamente, el sexo anal, el sexo oral y la bestialidad, pero también puede significar cualquier actividad sexual que no conduce a la procreación.​​​​"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0717g"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://dbpedia.org/ontology/wikiPageID",300790
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",128920915
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://dbpedia.org/ontology/wikiPageLength",30421
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sodomía_(derecho)?oldid=128920915&ns=0"
"http://es.dbpedia.org/resource/Sodomía_(derecho)","http://dbpedia.org/ontology/abstract","Una ley de sodomía es una ley que define ciertos actos sexuales como delitos. Los actos sexuales exactos que se entienden por el término de sodomía se explican raramente en la ley, pero son entendidos tradicionalmente por tribunales y cortes como cualquier acto sexual considerado contra natura, indecente o inmoral. Esta interpretación incluye, típicamente, el sexo anal, el sexo oral y la bestialidad, pero también puede significar cualquier actividad sexual que no conduce a la procreación.​​​​ Esta jerga jurídica se utiliza en derecho para hacer referencia a comportamientos sexuales entre personas del mismo sexo. En la práctica, las leyes de sodomía raramente se han aplicado contra las parejas heterosexuales.​ Hasta enero de 2019, 71 estados y cuatro jurisdicciones subnacionales tienen leyes que penalizan la homosexualidad, la mayoría de ellos se encuentran en África y Asia. En 2006 ese número era 92. Además, 15 países establecen una edad de consentimiento sexual desigual.​"
"http://es.wikipedia.org/wiki/Sodomía_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sodomía_(derecho)"
