"subject","predicate","object"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/2000/01/rdf-schema#label","Daviesia"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/2000/01/rdf-schema#comment","Daviesia es un género de plantas con flores perteneciente a la familia Fabaceae. Es originario de Australia. Comprende 167 especies descritas y de estas, solo 82 aceptadas.​"
"http://es.dbpedia.org/resource/Daviesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3ktt"
"http://es.dbpedia.org/resource/Daviesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirbelieae"
"http://es.dbpedia.org/resource/Daviesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daviesia"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/autor","International Legume Database & Information Service"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/autor","Royal Botanic Gardens & Domain Trust"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/autor","Centre for Plant Biodiversity Research, Australian Government, Canberra"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/autor","Crisp, M"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/genus","Daviesia"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/id",21558
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/imageCaption","Daviesia ulicifolia"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/nombre","Daviesia"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/obra","PlantNET - New South Wales Flora Online"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/obra","Legumes of the World"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/obra","Australian Plant Name Index , IBIS database"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/obra","LegumeWeb"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Daviesia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
