"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_agrarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyura_athamas_agraria"
"http://es.wikipedia.org/wiki/Polyura_athamas_agraria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyura_athamas_agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/2000/01/rdf-schema#label","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/2000/01/rdf-schema#comment","Polyura athamas agraria es una subespecie de lepidóptero de la familia Nymphalidae. También es considerado una especie, Charaxes agrarius. Es originario de Asia.​"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d27x3"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://xmlns.com/foaf/0.1/name","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charaxinae"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyura_athamas_agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/genus","Polyura"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/name","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/species","Polyura athamas"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charaxinae"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/synonyms","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://es.dbpedia.org/property/trinomial","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/wikiPageID",4569862
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/wikiPageRevisionID",126598491
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/synonym","Polyura athamas agraria"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charaxinae"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyura_(animal)"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Polyura_athamas"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyura_athamas_agraria?oldid=126598491&ns=0"
"http://es.dbpedia.org/resource/Polyura_athamas_agraria","http://dbpedia.org/ontology/abstract","Polyura athamas agraria es una subespecie de lepidóptero de la familia Nymphalidae. También es considerado una especie, Charaxes agrarius. Es originario de Asia.​"
