"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://www.w3.org/2000/01/rdf-schema#label","Historia de las Islas Pitcairn"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://www.w3.org/2000/01/rdf-schema#comment","Cuando los amotinados del Bounty llegaron a Pitcairn, la isla estaba deshabitada. Sin embargo, encontraron los restos de una cultura polinesia anterior que se había extinguido. Los arqueólogos creen que la isla estuvo habitada por polinesios desde el siglo XI hasta el XV. Estos primeros habitantes pueden haber establecido una relación comercial con la isla de Mangareva, 400 km al oeste, en la cual intercambiaban comida por rocas de alta calidad y cristal volcánico, disponible en Pitcairn. No está claro por qué desapareció esta sociedad, pero probablemente tuvo que ver con la deforestación de Mangareva y el subsiguiente declive de su cultura; Pitcairn no podía mantener una población numerosa si sus relaciones comerciales desaparecían."
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199x43"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Pitcairn"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_las_Islas_Pitcairn"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://dbpedia.org/ontology/wikiPageID",697871
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://dbpedia.org/ontology/wikiPageRevisionID",128856795
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309061752/http:/www.onlinepitcairn.com/history.htm"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://dbpedia.org/ontology/wikiPageLength",14811
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_las_Islas_Pitcairn?oldid=128856795&ns=0"
"http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn","http://dbpedia.org/ontology/abstract","Cuando los amotinados del Bounty llegaron a Pitcairn, la isla estaba deshabitada. Sin embargo, encontraron los restos de una cultura polinesia anterior que se había extinguido. Los arqueólogos creen que la isla estuvo habitada por polinesios desde el siglo XI hasta el XV. Estos primeros habitantes pueden haber establecido una relación comercial con la isla de Mangareva, 400 km al oeste, en la cual intercambiaban comida por rocas de alta calidad y cristal volcánico, disponible en Pitcairn. No está claro por qué desapareció esta sociedad, pero probablemente tuvo que ver con la deforestación de Mangareva y el subsiguiente declive de su cultura; Pitcairn no podía mantener una población numerosa si sus relaciones comerciales desaparecían. Por ello la isla estaba deshabitada cuando fue descubierta para España por el navegante portugués Pedro Fernández de Quirós. Fue redescubierta por los británicos en 1767, y nombrada así por el primer tripulante que vio la isla."
"http://es.dbpedia.org/resource/Historia_de_las_islas_pitcairn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn"
"http://es.wikipedia.org/wiki/Historia_de_las_Islas_Pitcairn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn"
"http://dbpedia.org/resource/History_of_the_Pitcairn_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_Islas_Pitcairn"
