"subject","predicate","object"
"http://es.dbpedia.org/resource/N-622","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/N-622","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Quintana_del_Puente_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Quintana_del_puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Colonia_Militar_Infantil_General_Varela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Colonia_Militar_Infantil_General_Varela","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/2000/01/rdf-schema#label","Quintana del Puente"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Quintana del Puente es un municipio y localidad de la provincia de Palencia, comunidad autónoma de Castilla y León, España. Su fiesta patronal es San Esteban, que se celebra el día 3 de agosto."
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9340"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://xmlns.com/foaf/0.1/name","Quintana del Puente"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://xmlns.com/foaf/0.1/homepage","http://quintanadelpuente.es"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintana_del_Puente"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/alcaldesa","María Yolanda Gutiérrez González"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/altitud",769
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/bandera","Bandera de Quintana del Puente .svg"
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/codMunicipio",141
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/cp",34250
"http://es.dbpedia.org/resource/Quintana_del_Puente","http://es.dbpedia.org/property/distancia",57
