"subject","predicate","object"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/2000/01/rdf-schema#label","(466209) 2012 QF36"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://www.w3.org/2000/01/rdf-schema#comment","(466209) 2012 QF36 es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de agosto de 2012 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466209)_2012_QF36"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/afelio",5.76934
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/anomalíaMedia",136.408
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466208)_2012_QP33"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/argumentoPerihelio",352.956
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/excentricidad",0.106802
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/inclinación",16.0274
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(466209)_2012_QF36","http://es.dbpedia.org/property/nodoAscendente",343.033
