"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_migratoria_cubana_(2015-2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_española_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_por_país"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5145769
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",115319458
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_en_Nicaragua?oldid=115319458&ns=14"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_inglesa_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
