"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Doullens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Doullens"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Doullens"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Doullens tuvo lugar entre el 14 y el 31 de julio de 1595 como parte de la guerra franco-española (1595-1598) en el contexto de las Guerras de religión de Francia.​​ Tras diez días de asedio español, el 24 de julio las fuerzas combinadas de Enrique de la Tour d'Auvergne, duque de Bouillon, André de Brancas, almirante de Villars, y Francisco de Orleans-Longueville intentaron socorrer la ciudad pero resultaron claramente derrotadas por el ejército español comandado por Pedro Enríquez de Acevedo, conde de Fuentes, y Carlos Coloma.​ Villars fue hecho prisionero y luego ejecutado, mientras que Bouillon huyó a Amiens junto con el resto del ejército francés. Finalmente, solo unos días después, el 31 de julio, las tropas españolas asaltaron Doullens​ y mataron a casi todos los que allí"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1595"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somme"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Asedio_de_Doullens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Doullens"
