"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_nanita_nana","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Do_Your_Own_Thing"
"http://es.wikipedia.org/wiki/Do_Your_Own_Thing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_Your_Own_Thing"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/2000/01/rdf-schema#label","Do Your Own Thing"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/2000/01/rdf-schema#comment","""Do Your Own Thing"" (en español Haz Tu Propia Cosa) es una canción de la cantante, actriz y compositora americana Raven-Symoné, grabada para la banda sonora The Cheetah Girls 2, de la película homónima. La canción habla sobre que uno no debe ser como los demás, que cada quien debe ser como él quiera y que eso es hermoso.​ En la película de The Cheetah Girls 2, se puede escuchar la canción cuando todas las cheetahs están ""enredadas"" con sus propias actividades y no se concentran en el festival, a excepción de Galleria (Raven-Symoné).​"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Raven-Symoné"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Matthew_Gerrard"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Matthew_Gerrard"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Robbie_Nevil"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2006"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_Your_Own_Thing"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raven-Symoné"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/A_la_nanita_nana"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/canciónPosterior","It's Over"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/escritor","Raven-Symoné, Matthew Gerrard, Robbie Nevil"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/nombre","Do Your Own Thing"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/númeroAnterior",5
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/númeroPosterior",7
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/productor","Matthew Gerrard"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/publicación",2006
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://dbpedia.org/ontology/wikiPageID",3215484
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",118913550
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do_Your_Own_Thing?oldid=118913550&ns=0"
"http://es.dbpedia.org/resource/Do_Your_Own_Thing","http://dbpedia.org/ontology/abstract","""Do Your Own Thing"" (en español Haz Tu Propia Cosa) es una canción de la cantante, actriz y compositora americana Raven-Symoné, grabada para la banda sonora The Cheetah Girls 2, de la película homónima. La canción habla sobre que uno no debe ser como los demás, que cada quien debe ser como él quiera y que eso es hermoso.​ En la película de The Cheetah Girls 2, se puede escuchar la canción cuando todas las cheetahs están ""enredadas"" con sus propias actividades y no se concentran en el festival, a excepción de Galleria (Raven-Symoné).​"
