"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Motta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Maria_Marta_Serra_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Maria_Martha_Serra_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/María_Marta_Serra_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Serra_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Hernando_Avilés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Alfredo_Gil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/Chucho_Navarro_Jr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Martha_Serra_Lima"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Martha_Serra_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
