"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Italia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5020680
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98436711
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Italia_del_siglo_XVI?oldid=98436711&ns=14"
"http://es.dbpedia.org/resource/Giovanni_Battista_Adriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pietro_Leone_Casella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marin_Sanudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Summonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Vettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Bonfadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tommaso_Fazello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/César_Baronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulus_Aemilius_Veronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Elia_Capriolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Guicciardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Maturanzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Polidoro_Virgilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Mei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Scipione_Ammirato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Varchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Raffaele_Maffei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Natalis_Comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Jovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enrico_Caterino_Davila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Cesare_Capaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
