"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premonstratense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premonstratense"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Frontada)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Premonstratense"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_de_Aguilar_de_Campoo","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Premonstratense"
"http://es.dbpedia.org/resource/Premonstratense","http://www.w3.org/2000/01/rdf-schema#label","Premonstratense"
"http://es.dbpedia.org/resource/Premonstratense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkp2"
"http://es.dbpedia.org/resource/Premonstratense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premonstratense"
"http://es.dbpedia.org/resource/Premonstratense","http://dbpedia.org/ontology/wikiPageID",6207680
"http://es.dbpedia.org/resource/Premonstratense","http://dbpedia.org/ontology/wikiPageRevisionID",90592430
"http://es.dbpedia.org/resource/Premonstratense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Canónigos_Premonstratenses"
"http://es.dbpedia.org/resource/Premonstratense","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Premonstratense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premonstratense?oldid=90592430&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_(Valberzoso)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Premonstratense"
