"subject","predicate","object"
"http://dbpedia.org/resource/Marsh_fritillary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphydryas_aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/2000/01/rdf-schema#label","Euphydryas aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/2000/01/rdf-schema#comment","La doncella de ondas rojas (Euphydryas aurinia) es una especie de lepidóptero ditrisio de la familia Nymphalidae."
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtp8"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://xmlns.com/foaf/0.1/name","Euphydryas aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphydryas"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphydryas_aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/binomial","Euphydryas aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/genus","Euphydryas"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/imageCaption","Euphydryas aurinia, norte de Portugal."
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/name","Euphydryas aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/species","E. aurinia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphydryina"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Melitaeini"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageID",2506596
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageRevisionID",129395437
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604160938/http:/www.butterfly-conservation.org/Butterfly/32/Butterfly.html%3FButterflyId=10"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620080035/http:/butterfly-conservation.org/uploads/marsh_fritillary(1).pdf"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927173506/http:/www.ukbap.org.uk/UKPlans.aspx%3FID=300"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukbutterflies.co.uk/species.php%3Fvernacular_name=Marsh%20Fritillary"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jncc.gov.uk/protectedsites/SACselection/species.asp%3FFeatureIntCode=S1065"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/wikiPageLength",7419
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphydryina"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melitaeini"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphydryas"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphydryas_aurinia?oldid=129395437&ns=0"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/abstract","La doncella de ondas rojas (Euphydryas aurinia) es una especie de lepidóptero ditrisio de la familia Nymphalidae."
"http://es.dbpedia.org/resource/Doncella_de_ondas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphydryas_aurinia"
"http://es.wikipedia.org/wiki/Euphydryas_aurinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphydryas_aurinia"
