"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthoceras_sorbifolium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceras_sorbifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthoceroideae"
"http://es.wikipedia.org/wiki/Xanthoceroideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/2000/01/rdf-schema#label","Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://www.w3.org/2000/01/rdf-schema#comment","Xanthoceroideae (Thorne & Reveal) es una subfamilia de plantas, antes reconocida como familia ( Buerki, Callm. & Lowry.),​ perteneciente a la familia de las sapindáceas,​ junto con otras tres subfamilias más:​ 
* Hippocastanoideae Dumortier. 
* Dodonaeoideae Burnett. 
* Sapindoideae Burnett."
"http://es.dbpedia.org/resource/Xanthoceroideae","http://xmlns.com/foaf/0.1/name","Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/imageCaption","Xanthoceras sorbifolia"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/name","Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/subfamilia","Xanthoceroideae"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Xanthoceroideae","http://dbpedia.org/ontology/wikiPageID",6324894
"http://es.dbpedia.org/resource/Xanthoceroideae","http://dbpedia.org/ontology/wikiPageRevisionID",122093999
"http://es.dbpedia.org/resource/Xanthoceroideae","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Xanthoceroideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
