"subject","predicate","object"
"http://dbpedia.org/resource/Nordkirchen_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Nordkirchen"
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Nordkirchen"
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Nordkirchen (en alemán, Schloss Nordkirchen, lit., 'castillo de la iglesia del norte') es un schloss —palacio residencial— de Alemania, un castillo de foso ubicado en Nordkirchen, en el distrito administrativo de Coesfeld del estado de Renania del Norte-Westfalia. Fue construido entre 1703 y 1733 en estilo barroco bajo la dirección, primero, del arquitecto Gottfried Laurenz Pictorius, y luego de Johann Conrad Schlaun. Originalmente, fue una de las residencias de Friedrich Christian von Plettenberg, príncipe-obispo de Münster."
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Nordkirchen"
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://dbpedia.org/ontology/wikiPageID",9573971
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",128906362
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Nordkirchen"
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Nordkirchen?oldid=128906362&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Nordkirchen","http://dbpedia.org/ontology/abstract","El castillo de Nordkirchen (en alemán, Schloss Nordkirchen, lit., 'castillo de la iglesia del norte') es un schloss —palacio residencial— de Alemania, un castillo de foso ubicado en Nordkirchen, en el distrito administrativo de Coesfeld del estado de Renania del Norte-Westfalia. Fue construido entre 1703 y 1733 en estilo barroco bajo la dirección, primero, del arquitecto Gottfried Laurenz Pictorius, y luego de Johann Conrad Schlaun. Originalmente, fue una de las residencias de Friedrich Christian von Plettenberg, príncipe-obispo de Münster. Es conocido como «el Versalles de Westfalia», ya que es el más grande de los Wasserschlösser (castillos de agua ) de la región."
"http://es.wikipedia.org/wiki/Castillo_de_Nordkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Nordkirchen"
