"subject","predicate","object"
"http://dbpedia.org/resource/The_Ex_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ex_(película_de_1997)"
"http://es.wikipedia.org/wiki/The_Ex_(película_de_1997)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ex_(película_de_1997)"
"http://es.dbpedia.org/resource/The_Ex_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ex_(película_de_1997)"
"http://es.dbpedia.org/resource/The_Ex_(pelicula_de_1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ex_(película_de_1997)"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#label","The Ex (película de 1997)"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#comment","The Ex es una película canadiense de 1997 dirigida por Mark L. Lester y basada en la novela homónima de John Lutz."
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhwmw"
