"subject","predicate","object"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/2000/01/rdf-schema#label","Condé (Las Laderas)"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://www.w3.org/2000/01/rdf-schema#comment","Condé es una sección de comuna que forma parte de la comuna haitiana de Las Laderas.​"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://xmlns.com/foaf/0.1/name","Condé"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condé_(Las_Laderas)"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Condé_(Las_Laderas)","http://es.dbpedia.org/property/nombre","Condé"
