"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zia"
"http://es.dbpedia.org/resource/Aliento_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zia"
"http://es.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","Zia"
"http://es.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088ct8"
"http://es.dbpedia.org/resource/Zia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zia"
"http://es.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageID",4602766
"http://es.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageRevisionID",45904306
"http://es.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zía"
"http://es.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Zia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zia?oldid=45904306&ns=0"
