"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Pittaluga_Fattorini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini"
"http://dbpedia.org/resource/Gustavo_Pittaluga_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Pittaluga Fattorini"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Pittaluga (Florencia, 10 de noviembre de 1876-La Habana, 27 de abril de 1956) fue un médico y científico italiano, nacionalizado español en 1904, notable sobre todo por sus aportaciones al desarrollo de la hematología y la parasitología, así como por su papel en la lucha nacional e internacional contra la malaria y otras protozoosis."
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdjqh"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://xmlns.com/foaf/0.1/name","Gustavo Pittaluga"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
